date time yearday temp_c flag
2011-02-22 02:56:00.00Z 052.12222222 0012.17 00000
2011-02-22 03:00:00.00Z 052.12500000 0012.08 00000
2011-02-22 03:04:00.00Z 052.12777778 0012.08 00000
2011-02-22 03:08:00.00Z 052.13055556 0012.08 00000
2011-02-22 03:12:00.00Z 052.13333333 0012.08 00000
2011-02-22 03:16:00.00Z 052.13611111 0012.08 00000
2011-02-22 03:20:00.00Z 052.13888889 0012.08 00000
2011-02-22 03:24:00.00Z 052.14166667 0012.08 00000
2011-02-22 03:28:00.00Z 052.14444444 0012.08 00000
2011-02-22 03:32:00.00Z 052.14722222 0012.08 00000
2011-02-22 03:36:00.00Z 052.15000000 0012.08 00000
2011-02-22 03:40:00.00Z 052.15277778 0012.08 00000
2011-02-22 03:44:00.00Z 052.15555556 0012.08 00000
2011-02-22 03:48:00.00Z 052.15833333 0012.08 00000
2011-02-22 03:52:00.00Z 052.16111111 0012.08 00000
2011-02-22 03:56:00.00Z 052.16388889 0012.08 00000
2011-02-22 04:00:00.00Z 052.16666667 0012.08 00000
2011-02-22 04:04:00.00Z 052.16944444 0012.08 00000
2011-02-22 04:08:00.00Z 052.17222222 0012.08 00000
2011-02-22 04:12:00.00Z 052.17500000 0012.08 00000
2011-02-22 04:16:00.00Z 052.17777778 0012.08 00000
2011-02-22 04:20:00.00Z 052.18055556 0012.08 00000
2011-02-22 04:24:00.00Z 052.18333333 0012.08 00000
2011-02-22 04:28:00.00Z 052.18611111 0011.99 00000
2011-02-22 04:32:00.00Z 052.18888889 0012.08 00000
2011-02-22 04:36:00.00Z 052.19166667 0012.08 00000
2011-02-22 04:40:00.00Z 052.19444444 0011.99 00000
2011-02-22 04:44:00.00Z 052.19722222 0012.08 00000
2011-02-22 04:48:00.00Z 052.20000000 0011.99 00000
2011-02-22 04:52:00.00Z 052.20277778 0011.99 00000
2011-02-22 04:56:00.00Z 052.20555556 0011.99 00000
2011-02-22 05:00:00.00Z 052.20833333 0011.99 00000
2011-02-22 05:04:00.00Z 052.21111111 0011.91 00000
2011-02-22 05:08:00.00Z 052.21388889 0011.91 00000
2011-02-22 05:12:00.00Z 052.21666667 0011.91 00000
2011-02-22 05:16:00.00Z 052.21944444 0011.73 00000
2011-02-22 05:20:00.00Z 052.22222222 0011.82 00000
2011-02-22 05:24:00.00Z 052.22500000 0011.73 00000
2011-02-22 05:28:00.00Z 052.22777778 0011.73 00000
2011-02-22 05:32:00.00Z 052.23055556 0011.73 00000
2011-02-22 05:36:00.00Z 052.23333333 0011.73 00000
2011-02-22 05:40:00.00Z 052.23611111 0011.73 00000
2011-02-22 05:44:00.00Z 052.23888889 0011.64 00000
2011-02-22 05:48:00.00Z 052.24166667 0011.64 00000
2011-02-22 05:52:00.00Z 052.24444444 0011.64 00000
2011-02-22 05:56:00.00Z 052.24722222 0011.64 00000
2011-02-22 06:00:00.00Z 052.25000000 0011.56 00000
2011-02-22 06:04:00.00Z 052.25277778 0011.64 00000
2011-02-22 06:08:00.00Z 052.25555556 0011.64 00000
2011-02-22 06:12:00.00Z 052.25833333 0011.64 00000
2011-02-22 06:16:00.00Z 052.26111111 0011.64 00000
2011-02-22 06:20:00.00Z 052.26388889 0011.64 00000
2011-02-22 06:24:00.00Z 052.26666667 0011.56 00000
2011-02-22 06:28:00.00Z 052.26944444 0011.56 00000
2011-02-22 06:32:00.00Z 052.27222222 0011.56 00000
2011-02-22 06:36:00.00Z 052.27500000 0011.56 00000
2011-02-22 06:40:00.00Z 052.27777778 0011.64 00000
2011-02-22 06:44:00.00Z 052.28055556 0011.64 00000
2011-02-22 06:48:00.00Z 052.28333333 0011.64 00000
2011-02-22 06:52:00.00Z 052.28611111 0011.64 00000
2011-02-22 06:56:00.00Z 052.28888889 0011.64 00000
2011-02-22 07:00:00.00Z 052.29166667 0011.56 00000
2011-02-22 07:04:00.00Z 052.29444444 0011.64 00000
2011-02-22 07:08:00.00Z 052.29722222 0011.64 00000
2011-02-22 07:12:00.00Z 052.30000000 0011.64 00000
2011-02-22 07:16:00.00Z 052.30277778 0011.64 00000
2011-02-22 07:20:00.00Z 052.30555556 0011.56 00000
2011-02-22 07:24:00.00Z 052.30833333 0011.73 00000
2011-02-22 07:28:00.00Z 052.31111111 0011.73 00000
2011-02-22 07:32:00.00Z 052.31388889 0011.64 00000
2011-02-22 07:36:00.00Z 052.31666667 0011.73 00000
2011-02-22 07:40:00.00Z 052.31944444 0011.73 00000
2011-02-22 07:44:00.00Z 052.32222222 0011.82 00000
2011-02-22 07:48:00.00Z 052.32500000 0011.73 00000
2011-02-22 07:52:00.00Z 052.32777778 0011.73 00000
2011-02-22 07:56:00.00Z 052.33055556 0011.73 00000
2011-02-22 08:00:00.00Z 052.33333333 0011.82 00000
2011-02-22 08:04:00.00Z 052.33611111 0011.91 00000
2011-02-22 08:08:00.00Z 052.33888889 0011.73 00000
2011-02-22 08:12:00.00Z 052.34166667 0011.82 00000
2011-02-22 08:16:00.00Z 052.34444444 0011.82 00000
2011-02-22 08:20:00.00Z 052.34722222 0011.82 00000
2011-02-22 08:24:00.00Z 052.35000000 0011.82 00000
2011-02-22 08:28:00.00Z 052.35277778 0011.82 00000
2011-02-22 08:32:00.00Z 052.35555556 0011.82 00000
2011-02-22 08:36:00.00Z 052.35833333 0011.73 00000
2011-02-22 08:40:00.00Z 052.36111111 0011.56 00000
2011-02-22 08:44:00.00Z 052.36388889 0011.73 00000
2011-02-22 08:48:00.00Z 052.36666667 0011.56 00000
2011-02-22 08:52:00.00Z 052.36944444 0011.64 00000
2011-02-22 08:56:00.00Z 052.37222222 0011.64 00000
2011-02-22 09:00:00.00Z 052.37500000 0011.47 00000
2011-02-22 09:04:00.00Z 052.37777778 0011.56 00000
2011-02-22 09:08:00.00Z 052.38055556 0011.73 00000
2011-02-22 09:12:00.00Z 052.38333333 0011.82 00000
2011-02-22 09:16:00.00Z 052.38611111 0011.82 00000
2011-02-22 09:20:00.00Z 052.38888889 0011.99 00000
2011-02-22 09:24:00.00Z 052.39166667 0011.99 00000
2011-02-22 09:28:00.00Z 052.39444444 0011.91 00000
2011-02-22 09:32:00.00Z 052.39722222 0011.56 00000
2011-02-22 09:36:00.00Z 052.40000000 0011.82 00000
2011-02-22 09:40:00.00Z 052.40277778 0011.73 00000
2011-02-22 09:44:00.00Z 052.40555556 0011.91 00000
2011-02-22 09:48:00.00Z 052.40833333 0011.82 00000
2011-02-22 09:52:00.00Z 052.41111111 0011.99 00000
2011-02-22 09:56:00.00Z 052.41388889 0011.73 00000
2011-02-22 10:00:00.00Z 052.41666667 0011.73 00000
2011-02-22 10:04:00.00Z 052.41944444 0011.64 00000
2011-02-22 10:08:00.00Z 052.42222222 0011.73 00000
2011-02-22 10:12:00.00Z 052.42500000 0011.64 00000
2011-02-22 10:16:00.00Z 052.42777778 0011.64 00000
2011-02-22 10:20:00.00Z 052.43055556 0011.82 00000
2011-02-22 10:24:00.00Z 052.43333333 0011.73 00000
2011-02-22 10:28:00.00Z 052.43611111 0011.64 00000
2011-02-22 10:32:00.00Z 052.43888889 0011.73 00000
2011-02-22 10:36:00.00Z 052.44166667 0011.91 00000
2011-02-22 10:40:00.00Z 052.44444444 0011.82 00000
2011-02-22 10:44:00.00Z 052.44722222 0011.64 00000
2011-02-22 10:48:00.00Z 052.45000000 0011.73 00000
2011-02-22 10:52:00.00Z 052.45277778 0011.64 00000
2011-02-22 10:56:00.00Z 052.45555556 0011.47 00000
2011-02-22 11:00:00.00Z 052.45833333 0011.56 00000
2011-02-22 11:04:00.00Z 052.46111111 0011.73 00000
2011-02-22 11:08:00.00Z 052.46388889 0011.56 00000
2011-02-22 11:12:00.00Z 052.46666667 0011.56 00000
2011-02-22 11:16:00.00Z 052.46944444 0011.64 00000
2011-02-22 11:20:00.00Z 052.47222222 0011.64 00000
2011-02-22 11:24:00.00Z 052.47500000 0011.64 00000
2011-02-22 11:28:00.00Z 052.47777778 0011.56 00000
2011-02-22 11:32:00.00Z 052.48055556 0011.47 00000
2011-02-22 11:36:00.00Z 052.48333333 0011.47 00000
2011-02-22 11:40:00.00Z 052.48611111 0011.56 00000
2011-02-22 11:44:00.00Z 052.48888889 0011.56 00000
2011-02-22 11:48:00.00Z 052.49166667 0011.47 00000
2011-02-22 11:52:00.00Z 052.49444444 0011.47 00000
2011-02-22 11:56:00.00Z 052.49722222 0011.47 00000
2011-02-22 12:00:00.00Z 052.50000000 0011.47 00000
2011-02-22 12:04:00.00Z 052.50277778 0011.56 00000
2011-02-22 12:08:00.00Z 052.50555556 0011.56 00000
2011-02-22 12:12:00.00Z 052.50833333 0011.47 00000
2011-02-22 12:16:00.00Z 052.51111111 0011.56 00000
2011-02-22 12:20:00.00Z 052.51388889 0011.64 00000
2011-02-22 12:24:00.00Z 052.51666667 0011.64 00000
2011-02-22 12:28:00.00Z 052.51944444 0011.64 00000
2011-02-22 12:32:00.00Z 052.52222222 0011.64 00000
2011-02-22 12:36:00.00Z 052.52500000 0011.73 00000
2011-02-22 12:40:00.00Z 052.52777778 0011.64 00000
2011-02-22 12:44:00.00Z 052.53055556 0011.64 00000
2011-02-22 12:48:00.00Z 052.53333333 0011.56 00000
2011-02-22 12:52:00.00Z 052.53611111 0011.56 00000
2011-02-22 12:56:00.00Z 052.53888889 0011.64 00000
2011-02-22 13:00:00.00Z 052.54166667 0011.64 00000
2011-02-22 13:04:00.00Z 052.54444444 0011.64 00000
2011-02-22 13:08:00.00Z 052.54722222 0011.64 00000
2011-02-22 13:12:00.00Z 052.55000000 0011.64 00000
2011-02-22 13:16:00.00Z 052.55277778 0011.64 00000
2011-02-22 13:20:00.00Z 052.55555556 0011.64 00000
2011-02-22 13:24:00.00Z 052.55833333 0011.56 00000
2011-02-22 13:28:00.00Z 052.56111111 0011.56 00000
2011-02-22 13:32:00.00Z 052.56388889 0011.56 00000
2011-02-22 13:36:00.00Z 052.56666667 0011.56 00000
2011-02-22 13:40:00.00Z 052.56944444 0011.56 00000
2011-02-22 13:44:00.00Z 052.57222222 0011.56 00000
2011-02-22 13:48:00.00Z 052.57500000 0011.47 00000
2011-02-22 13:52:00.00Z 052.57777778 0011.56 00000
2011-02-22 13:56:00.00Z 052.58055556 0011.56 00000
2011-02-22 14:00:00.00Z 052.58333333 0011.56 00000
2011-02-22 14:04:00.00Z 052.58611111 0011.56 00000
2011-02-22 14:08:00.00Z 052.58888889 0011.56 00000
2011-02-22 14:12:00.00Z 052.59166667 0011.47 00000
2011-02-22 14:16:00.00Z 052.59444444 0011.47 00000
2011-02-22 14:20:00.00Z 052.59722222 0011.47 00000
2011-02-22 14:24:00.00Z 052.60000000 0011.47 00000
2011-02-22 14:28:00.00Z 052.60277778 0011.47 00000
2011-02-22 14:32:00.00Z 052.60555556 0011.47 00000
2011-02-22 14:36:00.00Z 052.60833333 0011.47 00000
2011-02-22 14:40:00.00Z 052.61111111 0011.47 00000
2011-02-22 14:44:00.00Z 052.61388889 0011.47 00000
2011-02-22 14:48:00.00Z 052.61666667 0011.47 00000
2011-02-22 14:52:00.00Z 052.61944444 0011.56 00000
2011-02-22 14:56:00.00Z 052.62222222 0011.47 00000
2011-02-22 15:00:00.00Z 052.62500000 0011.47 00000
2011-02-22 15:04:00.00Z 052.62777778 0011.47 00000
2011-02-22 15:08:00.00Z 052.63055556 0011.47 00000
2011-02-22 15:12:00.00Z 052.63333333 0011.47 00000
2011-02-22 15:16:00.00Z 052.63611111 0011.47 00000
2011-02-22 15:20:00.00Z 052.63888889 0011.47 00000
2011-02-22 15:24:00.00Z 052.64166667 0011.47 00000
2011-02-22 15:28:00.00Z 052.64444444 0011.47 00000
2011-02-22 15:32:00.00Z 052.64722222 0011.47 00000
2011-02-22 15:36:00.00Z 052.65000000 0011.47 00000
2011-02-22 15:40:00.00Z 052.65277778 0011.47 00000
2011-02-22 15:44:00.00Z 052.65555556 0011.47 00000
2011-02-22 15:48:00.00Z 052.65833333 0011.47 00000
2011-02-22 15:52:00.00Z 052.66111111 0011.47 00000
2011-02-22 15:56:00.00Z 052.66388889 0011.39 00000
2011-02-22 16:00:00.00Z 052.66666667 0011.39 00000
2011-02-22 16:04:00.00Z 052.66944444 0011.39 00000
2011-02-22 16:08:00.00Z 052.67222222 0011.39 00000
2011-02-22 16:12:00.00Z 052.67500000 0011.39 00000
2011-02-22 16:16:00.00Z 052.67777778 0011.39 00000
2011-02-22 16:20:00.00Z 052.68055556 0011.39 00000
2011-02-22 16:24:00.00Z 052.68333333 0011.39 00000
2011-02-22 16:28:00.00Z 052.68611111 0011.47 00000
2011-02-22 16:32:00.00Z 052.68888889 0011.47 00000
2011-02-22 16:36:00.00Z 052.69166667 0011.47 00000
2011-02-22 16:40:00.00Z 052.69444444 0011.47 00000
2011-02-22 16:44:00.00Z 052.69722222 0011.47 00000
2011-02-22 16:48:00.00Z 052.70000000 0011.47 00000
2011-02-22 16:52:00.00Z 052.70277778 0011.47 00000
2011-02-22 16:56:00.00Z 052.70555556 0011.56 00000
2011-02-22 17:00:00.00Z 052.70833333 0011.56 00000
2011-02-22 17:04:00.00Z 052.71111111 0011.56 00000
2011-02-22 17:08:00.00Z 052.71388889 0011.56 00000
2011-02-22 17:12:00.00Z 052.71666667 0011.56 00000
2011-02-22 17:16:00.00Z 052.71944444 0011.56 00000
2011-02-22 17:20:00.00Z 052.72222222 0011.64 00000
2011-02-22 17:24:00.00Z 052.72500000 0011.82 00000
2011-02-22 17:28:00.00Z 052.72777778 0011.91 00000
2011-02-22 17:32:00.00Z 052.73055556 0012.17 00000
2011-02-22 17:36:00.00Z 052.73333333 0012.17 00000
2011-02-22 17:40:00.00Z 052.73611111 0012.17 00000
2011-02-22 17:44:00.00Z 052.73888889 0012.17 00000
2011-02-22 17:48:00.00Z 052.74166667 0012.17 00000
2011-02-22 17:52:00.00Z 052.74444444 0012.17 00000
2011-02-22 17:56:00.00Z 052.74722222 0012.25 00000
2011-02-22 18:00:00.00Z 052.75000000 0012.17 00000
2011-02-22 18:04:00.00Z 052.75277778 0012.25 00000
2011-02-22 18:08:00.00Z 052.75555556 0012.25 00000
2011-02-22 18:12:00.00Z 052.75833333 0012.25 00000
2011-02-22 18:16:00.00Z 052.76111111 0012.25 00000
2011-02-22 18:20:00.00Z 052.76388889 0012.25 00000
2011-02-22 18:24:00.00Z 052.76666667 0012.25 00000
2011-02-22 18:28:00.00Z 052.76944444 0012.25 00000
2011-02-22 18:32:00.00Z 052.77222222 0012.34 00000
2011-02-22 18:36:00.00Z 052.77500000 0012.25 00000
2011-02-22 18:40:00.00Z 052.77777778 0012.25 00000
2011-02-22 18:44:00.00Z 052.78055556 0012.34 00000
2011-02-22 18:48:00.00Z 052.78333333 0012.34 00000
2011-02-22 18:52:00.00Z 052.78611111 0012.34 00000
2011-02-22 18:56:00.00Z 052.78888889 0012.34 00000
2011-02-22 19:00:00.00Z 052.79166667 0012.34 00000
2011-02-22 19:04:00.00Z 052.79444444 0012.34 00000
2011-02-22 19:08:00.00Z 052.79722222 0012.34 00000
2011-02-22 19:12:00.00Z 052.80000000 0012.34 00000
2011-02-22 19:16:00.00Z 052.80277778 0012.34 00000
2011-02-22 19:20:00.00Z 052.80555556 0012.34 00000
2011-02-22 19:24:00.00Z 052.80833333 0012.34 00000
2011-02-22 19:28:00.00Z 052.81111111 0012.34 00000
2011-02-22 19:32:00.00Z 052.81388889 0012.34 00000
2011-02-22 19:36:00.00Z 052.81666667 0012.34 00000
2011-02-22 19:40:00.00Z 052.81944444 0012.34 00000
2011-02-22 19:44:00.00Z 052.82222222 0012.34 00000
2011-02-22 19:48:00.00Z 052.82500000 0012.34 00000
2011-02-22 19:52:00.00Z 052.82777778 0012.34 00000
2011-02-22 19:56:00.00Z 052.83055556 0012.34 00000
2011-02-22 20:00:00.00Z 052.83333333 0012.34 00000
2011-02-22 20:04:00.00Z 052.83611111 0012.25 00000
2011-02-22 20:08:00.00Z 052.83888889 0012.25 00000
2011-02-22 20:12:00.00Z 052.84166667 0012.25 00000
2011-02-22 20:16:00.00Z 052.84444444 0012.25 00000
2011-02-22 20:20:00.00Z 052.84722222 0012.25 00000
2011-02-22 20:24:00.00Z 052.85000000 0012.25 00000
2011-02-22 20:28:00.00Z 052.85277778 0012.25 00000
2011-02-22 20:32:00.00Z 052.85555556 0012.25 00000
2011-02-22 20:36:00.00Z 052.85833333 0012.25 00000
2011-02-22 20:40:00.00Z 052.86111111 0012.25 00000
2011-02-22 20:44:00.00Z 052.86388889 0012.25 00000
2011-02-22 20:48:00.00Z 052.86666667 0012.25 00000
2011-02-22 20:52:00.00Z 052.86944444 0012.25 00000
2011-02-22 20:56:00.00Z 052.87222222 0012.25 00000
2011-02-22 21:00:00.00Z 052.87500000 0012.25 00000
2011-02-22 21:04:00.00Z 052.87777778 0012.25 00000
2011-02-22 21:08:00.00Z 052.88055556 0012.25 00000
2011-02-22 21:12:00.00Z 052.88333333 0012.25 00000
2011-02-22 21:16:00.00Z 052.88611111 0012.25 00000
2011-02-22 21:20:00.00Z 052.88888889 0012.25 00000
2011-02-22 21:24:00.00Z 052.89166667 0012.25 00000
2011-02-22 21:28:00.00Z 052.89444444 0012.25 00000
2011-02-22 21:32:00.00Z 052.89722222 0012.25 00000
2011-02-22 21:36:00.00Z 052.90000000 0012.25 00000
2011-02-22 21:40:00.00Z 052.90277778 0012.25 00000
2011-02-22 21:44:00.00Z 052.90555556 0012.25 00000
2011-02-22 21:48:00.00Z 052.90833333 0012.25 00000
2011-02-22 21:52:00.00Z 052.91111111 0012.25 00000
2011-02-22 21:56:00.00Z 052.91388889 0012.17 00000
2011-02-22 22:00:00.00Z 052.91666667 0012.17 00000
2011-02-22 22:04:00.00Z 052.91944444 0012.17 00000
2011-02-22 22:08:00.00Z 052.92222222 0012.17 00000
2011-02-22 22:12:00.00Z 052.92500000 0012.17 00000
2011-02-22 22:16:00.00Z 052.92777778 0012.17 00000
2011-02-22 22:20:00.00Z 052.93055556 0012.17 00000
2011-02-22 22:24:00.00Z 052.93333333 0012.17 00000
2011-02-22 22:28:00.00Z 052.93611111 0012.17 00000
2011-02-22 22:32:00.00Z 052.93888889 0012.17 00000
2011-02-22 22:36:00.00Z 052.94166667 0012.17 00000
2011-02-22 22:40:00.00Z 052.94444444 0012.17 00000
2011-02-22 22:44:00.00Z 052.94722222 0012.17 00000
2011-02-22 22:48:00.00Z 052.95000000 0012.17 00000
2011-02-22 22:52:00.00Z 052.95277778 0012.17 00000
2011-02-22 22:56:00.00Z 052.95555556 0012.25 00000
2011-02-22 23:00:00.00Z 052.95833333 0012.17 00000
2011-02-22 23:04:00.00Z 052.96111111 0012.25 00000
2011-02-22 23:08:00.00Z 052.96388889 0012.25 00000
2011-02-22 23:12:00.00Z 052.96666667 0012.25 00000
2011-02-22 23:16:00.00Z 052.96944444 0012.25 00000
2011-02-22 23:20:00.00Z 052.97222222 0012.25 00000
2011-02-22 23:24:00.00Z 052.97500000 0012.25 00000
2011-02-22 23:28:00.00Z 052.97777778 0012.25 00000
2011-02-22 23:32:00.00Z 052.98055556 0012.25 00000
2011-02-22 23:36:00.00Z 052.98333333 0012.25 00000
2011-02-22 23:40:00.00Z 052.98611111 0012.25 00000
2011-02-22 23:44:00.00Z 052.98888889 0012.25 00000
2011-02-22 23:48:00.00Z 052.99166667 0012.25 00000
2011-02-22 23:52:00.00Z 052.99444444 0012.25 00000
2011-02-22 23:56:00.00Z 052.99722222 0012.34 00000
2011-02-23 00:00:00.00Z 053.00000000 0012.34 00000
2011-02-23 00:04:00.00Z 053.00277778 0012.34 00000
2011-02-23 00:08:00.00Z 053.00555556 0012.34 00000
2011-02-23 00:12:00.00Z 053.00833333 0012.34 00000
2011-02-23 00:16:00.00Z 053.01111111 0012.34 00000
2011-02-23 00:20:00.00Z 053.01388889 0012.34 00000
2011-02-23 00:24:00.00Z 053.01666667 0012.34 00000
2011-02-23 00:28:00.00Z 053.01944444 0012.34 00000
2011-02-23 00:32:00.00Z 053.02222222 0012.34 00000
2011-02-23 00:36:00.00Z 053.02500000 0012.34 00000
2011-02-23 00:40:00.00Z 053.02777778 0012.34 00000
2011-02-23 00:44:00.00Z 053.03055556 0012.34 00000
2011-02-23 00:48:00.00Z 053.03333333 0012.34 00000
2011-02-23 00:52:00.00Z 053.03611111 0012.34 00000
2011-02-23 00:56:00.00Z 053.03888889 0012.34 00000
2011-02-23 01:00:00.00Z 053.04166667 0012.34 00000
2011-02-23 01:04:00.00Z 053.04444444 0012.34 00000
2011-02-23 01:08:00.00Z 053.04722222 0012.25 00000
2011-02-23 01:12:00.00Z 053.05000000 0012.25 00000
2011-02-23 01:16:00.00Z 053.05277778 0012.25 00000
2011-02-23 01:20:00.00Z 053.05555556 0012.25 00000
2011-02-23 01:24:00.00Z 053.05833333 0012.25 00000
2011-02-23 01:28:00.00Z 053.06111111 0012.34 00000
2011-02-23 01:32:00.00Z 053.06388889 0012.34 00000
2011-02-23 01:36:00.00Z 053.06666667 0012.25 00000
2011-02-23 01:40:00.00Z 053.06944444 0012.25 00000
2011-02-23 01:44:00.00Z 053.07222222 0012.25 00000
2011-02-23 01:48:00.00Z 053.07500000 0012.25 00000
2011-02-23 01:52:00.00Z 053.07777778 0012.25 00000
2011-02-23 01:56:00.00Z 053.08055556 0012.25 00000
2011-02-23 02:00:00.00Z 053.08333333 0012.25 00000
2011-02-23 02:04:00.00Z 053.08611111 0012.25 00000
2011-02-23 02:08:00.00Z 053.08888889 0012.25 00000
2011-02-23 02:12:00.00Z 053.09166667 0012.25 00000
2011-02-23 02:16:00.00Z 053.09444444 0012.25 00000
2011-02-23 02:20:00.00Z 053.09722222 0012.25 00000
2011-02-23 02:24:00.00Z 053.10000000 0012.25 00000
2011-02-23 02:28:00.00Z 053.10277778 0012.25 00000
2011-02-23 02:32:00.00Z 053.10555556 0012.25 00000
2011-02-23 02:36:00.00Z 053.10833333 0012.25 00000
2011-02-23 02:40:00.00Z 053.11111111 0012.17 00000
2011-02-23 02:44:00.00Z 053.11388889 0012.25 00000
2011-02-23 02:48:00.00Z 053.11666667 0012.17 00000
2011-02-23 02:52:00.00Z 053.11944444 0012.17 00000
2011-02-23 02:56:00.00Z 053.12222222 0012.17 00000
2011-02-23 03:00:00.00Z 053.12500000 0012.17 00000
2011-02-23 03:04:00.00Z 053.12777778 0012.17 00000
2011-02-23 03:08:00.00Z 053.13055556 0012.17 00000
2011-02-23 03:12:00.00Z 053.13333333 0012.17 00000
2011-02-23 03:16:00.00Z 053.13611111 0012.17 00000
2011-02-23 03:20:00.00Z 053.13888889 0012.17 00000
2011-02-23 03:24:00.00Z 053.14166667 0012.17 00000
2011-02-23 03:28:00.00Z 053.14444444 0012.17 00000
2011-02-23 03:32:00.00Z 053.14722222 0012.17 00000
2011-02-23 03:36:00.00Z 053.15000000 0012.17 00000
2011-02-23 03:40:00.00Z 053.15277778 0012.17 00000
2011-02-23 03:44:00.00Z 053.15555556 0012.17 00000
2011-02-23 03:48:00.00Z 053.15833333 0012.17 00000
2011-02-23 03:52:00.00Z 053.16111111 0012.17 00000
2011-02-23 03:56:00.00Z 053.16388889 0012.17 00000
2011-02-23 04:00:00.00Z 053.16666667 0012.17 00000
2011-02-23 04:04:00.00Z 053.16944444 0012.17 00000
2011-02-23 04:08:00.00Z 053.17222222 0012.17 00000
2011-02-23 04:12:00.00Z 053.17500000 0012.17 00000
2011-02-23 04:16:00.00Z 053.17777778 0012.17 00000
2011-02-23 04:20:00.00Z 053.18055556 0012.17 00000
2011-02-23 04:24:00.00Z 053.18333333 0012.17 00000
2011-02-23 04:28:00.00Z 053.18611111 0012.17 00000
2011-02-23 04:32:00.00Z 053.18888889 0012.17 00000
2011-02-23 04:36:00.00Z 053.19166667 0012.17 00000
2011-02-23 04:40:00.00Z 053.19444444 0012.17 00000
2011-02-23 04:44:00.00Z 053.19722222 0012.17 00000
2011-02-23 04:48:00.00Z 053.20000000 0012.17 00000
2011-02-23 04:52:00.00Z 053.20277778 0012.17 00000
2011-02-23 04:56:00.00Z 053.20555556 0012.17 00000
2011-02-23 05:00:00.00Z 053.20833333 0012.17 00000
2011-02-23 05:04:00.00Z 053.21111111 0012.17 00000
2011-02-23 05:08:00.00Z 053.21388889 0012.17 00000
2011-02-23 05:12:00.00Z 053.21666667 0012.17 00000
2011-02-23 05:16:00.00Z 053.21944444 0012.17 00000
2011-02-23 05:20:00.00Z 053.22222222 0012.17 00000
2011-02-23 05:24:00.00Z 053.22500000 0012.17 00000
2011-02-23 05:28:00.00Z 053.22777778 0012.17 00000
2011-02-23 05:32:00.00Z 053.23055556 0012.17 00000
2011-02-23 05:36:00.00Z 053.23333333 0012.17 00000
2011-02-23 05:40:00.00Z 053.23611111 0012.17 00000
2011-02-23 05:44:00.00Z 053.23888889 0012.17 00000
2011-02-23 05:48:00.00Z 053.24166667 0012.17 00000
2011-02-23 05:52:00.00Z 053.24444444 0012.17 00000
2011-02-23 05:56:00.00Z 053.24722222 0012.17 00000
2011-02-23 06:00:00.00Z 053.25000000 0012.17 00000
2011-02-23 06:04:00.00Z 053.25277778 0012.17 00000
2011-02-23 06:08:00.00Z 053.25555556 0012.17 00000
2011-02-23 06:12:00.00Z 053.25833333 0012.08 00000
2011-02-23 06:16:00.00Z 053.26111111 0012.08 00000
2011-02-23 06:20:00.00Z 053.26388889 0012.08 00000
2011-02-23 06:24:00.00Z 053.26666667 0012.08 00000
2011-02-23 06:28:00.00Z 053.26944444 0012.17 00000
2011-02-23 06:32:00.00Z 053.27222222 0012.08 00000
2011-02-23 06:36:00.00Z 053.27500000 0012.17 00000
2011-02-23 06:40:00.00Z 053.27777778 0012.08 00000
2011-02-23 06:44:00.00Z 053.28055556 0012.17 00000
2011-02-23 06:48:00.00Z 053.28333333 0012.17 00000
2011-02-23 06:52:00.00Z 053.28611111 0012.08 00000
2011-02-23 06:56:00.00Z 053.28888889 0012.08 00000
2011-02-23 07:00:00.00Z 053.29166667 0012.08 00000
2011-02-23 07:04:00.00Z 053.29444444 0012.17 00000
2011-02-23 07:08:00.00Z 053.29722222 0012.08 00000
2011-02-23 07:12:00.00Z 053.30000000 0012.17 00000
2011-02-23 07:16:00.00Z 053.30277778 0012.17 00000
2011-02-23 07:20:00.00Z 053.30555556 0012.17 00000
2011-02-23 07:24:00.00Z 053.30833333 0012.17 00000
2011-02-23 07:28:00.00Z 053.31111111 0012.08 00000
2011-02-23 07:32:00.00Z 053.31388889 0012.08 00000
2011-02-23 07:36:00.00Z 053.31666667 0011.99 00000
2011-02-23 07:40:00.00Z 053.31944444 0011.91 00000
2011-02-23 07:44:00.00Z 053.32222222 0011.82 00000
2011-02-23 07:48:00.00Z 053.32500000 0011.91 00000
2011-02-23 07:52:00.00Z 053.32777778 0011.82 00000
2011-02-23 07:56:00.00Z 053.33055556 0011.82 00000
2011-02-23 08:00:00.00Z 053.33333333 0011.82 00000
2011-02-23 08:04:00.00Z 053.33611111 0011.82 00000
2011-02-23 08:08:00.00Z 053.33888889 0011.91 00000
2011-02-23 08:12:00.00Z 053.34166667 0011.91 00000
2011-02-23 08:16:00.00Z 053.34444444 0011.82 00000
2011-02-23 08:20:00.00Z 053.34722222 0011.73 00000
2011-02-23 08:24:00.00Z 053.35000000 0011.73 00000
2011-02-23 08:28:00.00Z 053.35277778 0011.73 00000
2011-02-23 08:32:00.00Z 053.35555556 0011.82 00000
2011-02-23 08:36:00.00Z 053.35833333 0011.73 00000
2011-02-23 08:40:00.00Z 053.36111111 0011.73 00000
2011-02-23 08:44:00.00Z 053.36388889 0011.73 00000
2011-02-23 08:48:00.00Z 053.36666667 0011.73 00000
2011-02-23 08:52:00.00Z 053.36944444 0011.73 00000
2011-02-23 08:56:00.00Z 053.37222222 0011.73 00000
